STATION,NAME,DATE,TMAX
FRM00007149,"ORLY, FR",1991-01-01,9.2
FRM00007149,"ORLY, FR",1991-01-02,12.4
FRM00007149,"ORLY, FR",1991-01-03,11.1
FRM00007149,"ORLY, FR",1991-01-04,8.0
FRM00007149,"ORLY, FR",1991-01-05,8.5
FRM00007149,"ORLY, FR",1991-01-06,8.9
FRM00007149,"ORLY, FR",1991-01-07,10.9
FRM00007149,"ORLY, FR",1991-01-08,10.2
FRM00007149,"ORLY, FR",1991-01-09,14.4
FRM00007149,"ORLY, FR",1991-01-10,14.2
FRM00007149,"ORLY, FR",1991-01-11,10.8
FRM00007149,"ORLY, FR",1991-01-12,8.0
FRM00007149,"ORLY, FR",1991-01-13,5.2
FRM00007149,"ORLY, FR",1991-01-14,3.6
FRM00007149,"ORLY, FR",1991-01-15,4.1
FRM00007149,"ORLY, FR",1991-01-16,5.6
FRM00007149,"ORLY, FR",1991-01-17,9.6
FRM00007149,"ORLY, FR",1991-01-18,7.7
FRM00007149,"ORLY, FR",1991-01-19,9.0
FRM00007149,"ORLY, FR",1991-01-20,8.4
FRM00007149,"ORLY, FR",1991-01-21,8.3
FRM00007149,"ORLY, FR",1991-01-22,4.8
FRM00007149,"ORLY, FR",1991-01-23,3.4
FRM00007149,"ORLY, FR",1991-01-24,1.6
FRM00007149,"ORLY, FR",1991-01-25,1.0
FRM00007149,"ORLY, FR",1991-01-26,0.3
FRM00007149,"ORLY, FR",1991-01-27,0.1
FRM00007149,"ORLY, FR",1991-01-28,0.2
FRM00007149,"ORLY, FR",1991-01-29,3.0
FRM00007149,"ORLY, FR",1991-01-30,2.6
FRM00007149,"ORLY, FR",1991-01-31,2.9
FRM00007149,"ORLY, FR",1991-02-01,2.4
FRM00007149,"ORLY, FR",1991-02-02,-1.7
FRM00007149,"ORLY, FR",1991-02-03,-2.3
FRM00007149,"ORLY, FR",1991-02-04,0.5
FRM00007149,"ORLY, FR",1991-02-05,-0.1
FRM00007149,"ORLY, FR",1991-02-06,-2.4
FRM00007149,"ORLY, FR",1991-02-07,-6.9
FRM00007149,"ORLY, FR",1991-02-08,-3.6
FRM00007149,"ORLY, FR",1991-02-09,1.2
FRM00007149,"ORLY, FR",1991-02-10,0.2
FRM00007149,"ORLY, FR",1991-02-11,2.3
FRM00007149,"ORLY, FR",1991-02-12,4.1
FRM00007149,"ORLY, FR",1991-02-13,2.8
FRM00007149,"ORLY, FR",1991-02-14,3.3
FRM00007149,"ORLY, FR",1991-02-15,3.6
FRM00007149,"ORLY, FR",1991-02-16,6.2
FRM00007149,"ORLY, FR",1991-02-17,5.3
